J.J. Cale, "Troubadour"
The Who, "Who's Next"
various, "Pulp Fiction soundtrack"
The Grateful Dead, "Workingman's Dead"
Arlo Guthrie, "The Best of" 
The Doors, "Strange Days"
Grateful Dead, "What a long Strange Trip it's Been"
The Rolling Stones, "Hot Rocks"
Bob Dylan and the Grateful Dead, "Dylan & the Dead" 
The Jimi Hendrix Experience, "BBC Sessions"
various, "I shot Andy Warhol"
various, "Dazed and Confused"
Bob Dylan, "The Freewheelin' Bob Dylan"
Koerner & Murphy, "Running Jumping Standing Still" 
The Who, "The Who's Greatest Hits"
The Beatles, "white album" 
Black Sabbath, "Paranoid" 
Bob Dylan & The Band, "Before the Flood"
The Band, "The Last Waltz"
various, "Platoon soundtrack"
The Doors, "The Best of the Doors" 
Jimi Hendrix, "The Ultimate Experience" 
The Stampeders, "Greatest Hits" 
The Who, "Meaty Beaty Big and Bouncy" 
Frank Zappa, "Strictly Commercial (The Best of)" 
Divine, "The Cream of Divine" 
various, "The Adventures of Priscilla Queen of the Desert"
Eric Clapton, "The Cream of Clapton" 
The Band, "The Best of the Band" 
various, "Bob Dylan 30th Anniversary Concert"
A Tribe Called Quest, "Revised Quest for the Seasoned Traveler" 
Beastie Boys, "The Sounds of Science" 
A Tribe Called Quest, "The Low End Theory" 
various, "Da Underground Sound East Side"
various, "The Big Score" 
various, "The Best of Blaxploitation"
various, "Funk Classics The 70's"
The J.B.'s, "Pass the Peas: The Best of the J.B.'s"  
Eric Burdon & War, "The Best of Eric Burdon & War"
Beastie Boys, "Ill Communication" 
Goldie and KRS-One, "Digital" 
Parliament, "Tear the Roof Off" 
various, "Old School VS New School"
various, "This is Drum & Bass"
various, "xl tracks II"
Busta Rhymes, "The Coming" 
Beastie Boys, "Licensed to Ill"
RUN DMC, "Raising Hell" 
Eric B. & Rakim, "Paid in Full Platinum Edition" 
Chuck D, "Autobiography of Mistachuck"
various, "Judgement Night"
A Tribe Called Quest, "The Love Movement" 
Curtis Mayfield, "Superfly"
Beastie Boys, "Check your head" 
Boogie Down Productions, "Criminal Minded" 
various, "Juice"
DJ Nabs, "In the labs"
The Roots, "The Next Movement (Promotional single)" 
various, "MTV's Amped 2"
Fatboy Slim, "On the floor at the Boutique" 
Beastie Boys, "hello nasty" 
A Tribe Called Quest, "Midnight Marauders" 
US3, "hand on the torch" 
Slick Rick, "The great adventures of Slick Rick"
Propellerheads, "Decksanddrumsandrockandroll" 
various, "Disco Daze" 
MC 900 ft Jesus with DJ Zero, "Truth is outta style (maxi single)"
Public Enemy, "It takes a nation of millions" 
Naughty by Nature, "19NaughtyIII" 
A Tribe Called Quest, "Beats, Rhymes, and Life" 
Public Enemy, "He Got Game" 
various, "In that Beginning"
various, "Here come the Drums Hip Hop Drum 'n' Bass"
Terminator X, "The Valley of the Jeep Beats"
George Clinton, "Greatest Funkin' Hits"
Beastie Boys, "Paul's Boutique" 
various, "Def Jam 10th Anniversary"
Willie Dixon, "The Chess Box" 
various, "Chess Blues Classics 1947-1958"
Harry Manx, "Dog My Cat" 
Howlin' Wolf, "The London Howlin' Wolf Sessions" 
Canned Heat, "Uncanned" 
King Biscut Boy, "Official Music" 
John Lee Hooker, "The Best of John Lee Hooker 1965 to 1974" 
Canned Heat, "Future Blues" 
RL Burnside, "Wish I was in Heaven sitting Down" 
The Jeff Healey Band, "Cover to Cover" 
various, "Willie Dixon's Blues Dixonary" 
RL Burnside, "Sound Machine Groove" 
various, "Living Country Blues"
Clarence Gatemouth Brown, "Long Way Home" 
Robert Johnson, "The Complete Recordings" 
various, "Chess Blues Classics 1957-1967" 
Sonny Terry, "whoopin'"  
Canned Heat, "Hooker 'n Heat" 
David Gogo, "David Gogo"
The Jeff Healey Band, "See the light" 
John Lee Hooker, "The Gold Collection" 
RL Burnside, "Acoustic Stories" 
Canned Heat, "The Best of Canned Heat"
Albert King, "The Best of Albert King"
James Cotton, "Harp Attack" 
The Jeff Healey Band, "Hell to Pay" 
RL Burnside, "Ass Pocket of Whiskey" 
T-Model Ford, "Pee-wee get my gun" 
RL Burnside, "Too Bad Jim" 
various, "Fat Possum: Not the Same Old Blues Crap" 
RL Burnside, "Mr. Wizard" 
Neil Young, "Mirror Ball" 
Neil Young and Crazy Horse, "Year of the Horse" 
Neil Young with Crazy Horse, "Broken Arrow" 
various, "Pickin' on Neil Young"
Neil Young, "Tonight's the Night"
Neil Young, "Silver and Gold"
Neil Young and Crazy Horse, "Everybody knows this is nowhere"
various, "The Bridge School Concert Volume One"
Neil Young and Crazy Horse, "Ragged Glory"
Neil Young and Crazy Horse, "Live Rust"
Neil Young, "Unplugged" 
Neil Young, "Neil Young"
Neil Young, "Harvest"
Neil Young, "This note's for you" 
Neil Young, "Trans" 
various, "Borrowed Tunes: A tribute to Neil Young"
Neil Young, "After the gold rush" 
Neil Young and Crazy Horse, "Sleeps with Angels"
Buffalo Springfield, "Again"
Neil Young and Crazy Horse, "Life"
various, "The Bridge A tribute to Neil Young"
Neil Young and Crazy Horse, "Rust Never Sleeps"
Neil Young, "Zuma" 
Neil Young, "Freedom" 
Neil Young and the Shocking Pinks, "Everybody's Rockin'" 
Neil Young and Crazy Horse, "Footsteps (bootleg)" 
Neil Young, "Landing on Water" 
Neil Young, "Dead Man" 
Neil Young, "Comes a time" 
various, "Philadelphia soundtrack"
Neil Young, "Decade" 
Buffalo Springfield, "Buffalo Springfield"
